"Theydon Bois 1998-2017"
"Overall"
"Duck Cup"
""
"","Name","Mch","Inn","Ducks","","Goldens","","Total","","",
"O","Masood","24","17","5","(29%)","","","5","(29%)","",
"M","Verleg","24","17","5","(29%)","","","5","(29%)","",
"J","Pascale","19","17","5","(29%)","1","(6%)","6","(35%)","",
"J","Winch","15","14","5","(36%)","","","5","(36%)","",
"S","Smallwood","19","10","5","(50%)","1","(10%)","6","(60%)","",
"R","Ackerman","93","64","4","(6%)","1","(2%)","5","(8%)","",
"M","Umar","56","45","4","(9%)","","","4","(9%)","",
"F","Pieters","45","39","4","(10%)","1","(3%)","5","(13%)","",
"N","Day","33","31","4","(13%)","1","(3%)","5","(16%)","",
"D","Maggonage","26","23","4","(17%)","","","4","(17%)","",
"R","Park","32","21","4","(19%)","","","4","(19%)","",
"J","Smith","24","19","4","(21%)","","","4","(21%)","",
"E","Blakemore","44","18","4","(22%)","","","4","(22%)","",
"E","Fife","19","16","4","(25%)","","","4","(25%)","",
"IM","Mirza","18","15","4","(27%)","","","4","(27%)","",
"K","Vaghela","12","12","4","(33%)","","","4","(33%)","",
"D","Baker","16","10","4","(40%)","1","(10%)","5","(50%)","",
"J","Taylor","12","10","4","(40%)","","","4","(40%)","",
"T","Elliott","13","9","4","(44%)","","","4","(44%)","",
"J","Gadd","12","6","4","(67%)","","","4","(67%)","",
"J","Fenn","7","5","4","(80%)","","","4","(80%)","",
"M","Bin Tariq","52","36","3","(8%)","","","3","(8%)","",
"I","Simmons","46","35","3","(9%)","1","(3%)","4","(11%)","",
"B","Stockhill","38","33","3","(9%)","","","3","(9%)","",
"E","Razzall","32","27","3","(11%)","3","(11%)","6","(22%)","",
"M","Usman","32","27","3","(11%)","","","3","(11%)","",
"G","Green","30","26","3","(12%)","","","3","(12%)","",
"T","Bester","40","22","3","(14%)","","","3","(14%)","",
"J","Revell","29","21","3","(14%)","","","3","(14%)","",
"R","Gooch","28","19","3","(16%)","","","3","(16%)","",
"O","Thompson","26","18","3","(17%)","","","3","(17%)","",
"W","Geldenhuys","17","15","3","(20%)","","","3","(20%)","",
"G","Cheeseman","20","14","3","(21%)","","","3","(21%)","",
"H","Hassnain","14","13","3","(23%)","","","3","(23%)","",
"L","Hemmings","14","12","3","(25%)","1","(8%)","4","(33%)","",
"J","Duvenhage","13","10","3","(30%)","","","3","(30%)","",
"S","Fitzgerald","13","10","3","(30%)","","","3","(30%)","",
"T","Hughes","11","8","3","(38%)","","","3","(38%)","",
"C","Jones","10","8","3","(38%)","","","3","(38%)","",
"E","Day","8","7","3","(43%)","","","3","(43%)","",
"C","Van Der Wal","7","7","3","(43%)","","","3","(43%)","",
"I","Embray","7","6","3","(50%)","","","3","(50%)","",
"S","Mukhtar","65","56","2","(4%)","","","2","(4%)","",
"J","Ewing","66","53","2","(4%)","1","(2%)","3","(6%)","",
"A","Sharma","65","45","2","(4%)","","","2","(4%)","",
"A","Farthing","36","34","2","(6%)","","","2","(6%)","",
"M","Redgrave","32","32","2","(6%)","","","2","(6%)","",
"N","Jaswal","32","29","2","(7%)","","","2","(7%)","",
"M","Shaw","28","20","2","(10%)","","","2","(10%)","",
"T","Nunes","24","20","2","(10%)","","","2","(10%)","",
"MI","Thompson","26","19","2","(11%)","","","2","(11%)","",
"D","Campbell","24","16","2","(13%)","","","2","(13%)","",
"D","Du-Plessis","20","15","2","(13%)","","","2","(13%)","",
"T","Mahmood","15","14","2","(14%)","","","2","(14%)","",
"O","Phillips","17","12","2","(17%)","","","2","(17%)","",
"P","Franks","19","11","2","(18%)","","","2","(18%)","",
"C","Loots","10","10","2","(20%)","","","2","(20%)","",
"A","Steyn","16","9","2","(22%)","","","2","(22%)","",
"M","Tomlinson","13","9","2","(22%)","","","2","(22%)","",
"C","Wedgewood","11","9","2","(22%)","","","2","(22%)","",
"C","Booth","9","9","2","(22%)","","","2","(22%)","",
"C","Foster","11","8","2","(25%)","","","2","(25%)","",
"W","Boshoff","10","8","2","(25%)","","","2","(25%)","",
"C","Cooper","10","8","2","(25%)","","","2","(25%)","",
"G","Conrade","9","8","2","(25%)","","","2","(25%)","",
"F","Spies","9","8","2","(25%)","","","2","(25%)","",
"M","Agate","10","7","2","(29%)","","","2","(29%)","",
"V","Declaerk","9","7","2","(29%)","","","2","(29%)","",
"A","Kaleem","7","7","2","(29%)","","","2","(29%)","",
"T","Mirza","7","7","2","(29%)","","","2","(29%)","",
"R","Small","9","6","2","(33%)","","","2","(33%)","",
"P","Botha","6","6","2","(33%)","","","2","(33%)","",
"D","Taylor","8","5","2","(40%)","","","2","(40%)","",
"P","Warwick","6","5","2","(40%)","1","(20%)","3","(60%)","",
"J","Van Schalkwyk","5","5","2","(40%)","","","2","(40%)","",
"J","Green","7","4","2","(50%)","","","2","(50%)","",
"M","Van Den Heever","5","4","2","(50%)","","","2","(50%)","",
"V","Avvoltoio","4","3","2","(67%)","","","2","(67%)","",
"T","Usman","4","3","2","(67%)","","","2","(67%)","",
"G","Chamberlain","4","2","2","(100%)","","","2","(100%)","",
"M","Moshin","2","2","2","(100%)","","","2","(100%)","",
"J","Van Rensberg","61","44","1","(2%)","2","(5%)","3","(7%)","",
"L","Ferns","41","36","1","(3%)","","","1","(3%)","",
"D","Shutler","48","35","1","(3%)","2","(6%)","3","(9%)","",
"J","Storm","34","34","1","(3%)","","","1","(3%)","",
"M","Stols","29","27","1","(4%)","","","1","(4%)","",
"J","Pieters","27","26","1","(4%)","","","1","(4%)","",
"A","Rajpur","34","23","1","(4%)","","","1","(4%)","",
"D","Small","21","20","1","(5%)","1","(5%)","2","(10%)","",
"H","Spall","24","19","1","(5%)","","","1","(5%)","",
"J","Shipp","32","18","1","(6%)","","","1","(6%)","",
"F","Rehman","23","18","1","(6%)","","","1","(6%)","",
"D","Van Rooyen","19","17","1","(6%)","","","1","(6%)","",
"J","Hardy","17","17","1","(6%)","","","1","(6%)","",
"J","Feyt","23","15","1","(7%)","","","1","(7%)","",
"G","Cornwell","15","14","1","(7%)","","","1","(7%)","",
"D","De Coning","21","13","1","(8%)","","","1","(8%)","",
"B","Stephens","17","13","1","(8%)","1","(8%)","2","(15%)","",
"Z","Nabil","16","13","1","(8%)","","","1","(8%)","",
"A","Coburn","14","13","1","(8%)","","","1","(8%)","",
"S","Goodwin","13","13","1","(8%)","1","(8%)","2","(15%)","",
"A","Engel","18","12","1","(8%)","","","1","(8%)","",
"G","Caldon","15","12","1","(8%)","","","1","(8%)","",
"I","Kennedy","13","12","1","(8%)","","","1","(8%)","",
"D","Tunks","14","11","1","(9%)","1","(9%)","2","(18%)","",
"E","Sorour","12","11","1","(9%)","","","1","(9%)","",
"M","Taylor","16","10","1","(10%)","","","1","(10%)","",
"J","Smal","15","10","1","(10%)","","","1","(10%)","",
"D","Hellen","12","10","1","(10%)","","","1","(10%)","",
"B","Malik","11","10","1","(10%)","1","(10%)","2","(20%)","",
"B","Saggers","11","8","1","(13%)","","","1","(13%)","",
"R","Woodwards","10","8","1","(13%)","","","1","(13%)","",
"N","Springett","9","8","1","(13%)","","","1","(13%)","",
"M","Platis","8","7","1","(14%)","","","1","(14%)","",
"D","Rossouw","8","7","1","(14%)","","","1","(14%)","",
"J","Swanepoel","13","6","1","(17%)","","","1","(17%)","",
"A","Eysele","9","6","1","(17%)","","","1","(17%)","",
"J","Vorster","8","6","1","(17%)","","","1","(17%)","",
"D","Walder","8","6","1","(17%)","","","1","(17%)","",
"A","O'Sullivan","9","5","1","(20%)","","","1","(20%)","",
"O","Seagreen","6","5","1","(20%)","","","1","(20%)","",
"N","Van Lelyveld","8","4","1","(25%)","","","1","(25%)","",
"M","Bunn","6","4","1","(25%)","","","1","(25%)","",
"H","Visser","6","4","1","(25%)","","","1","(25%)","",
"C","Bowyer","5","4","1","(25%)","","","1","(25%)","",
"M","Patel","4","4","1","(25%)","","","1","(25%)","",
"AR","Trotman","4","4","1","(25%)","","","1","(25%)","",
"U","Khan","8","3","1","(33%)","","","1","(33%)","",
"M","Emmerson","5","3","1","(33%)","","","1","(33%)","",
"P","Krynauw","5","3","1","(33%)","","","1","(33%)","",
"C","Frick","4","3","1","(33%)","","","1","(33%)","",
"B","Winch","4","3","1","(33%)","","","1","(33%)","",
"W","Atkinson","3","3","1","(33%)","","","1","(33%)","",
"C","Cashman","3","3","1","(33%)","1","(33%)","2","(67%)","",
"A","Davidson","3","3","1","(33%)","","","1","(33%)","",
"G","Miller","3","3","1","(33%)","","","1","(33%)","",
"A","Nadeem","3","3","1","(33%)","","","1","(33%)","",
"N","Sharma","3","3","1","(33%)","","","1","(33%)","",
"A","Sultan","3","3","1","(33%)","","","1","(33%)","",
"F","Usman","3","3","1","(33%)","","","1","(33%)","",
"A","Marnock","6","2","1","(50%)","","","1","(50%)","",
"P","Phillips","3","2","1","(50%)","","","1","(50%)","",
"J","Whampool","3","2","1","(50%)","","","1","(50%)","",
"M","Whitehead","3","2","1","(50%)","","","1","(50%)","",
"J","Andrews","2","2","1","(50%)","","","1","(50%)","",
"J","Du Preez","2","2","1","(50%)","","","1","(50%)","",
"J","Henin","2","2","1","(50%)","","","1","(50%)","",
"A","Hussain","2","2","1","(50%)","","","1","(50%)","",
"S","Miller","2","2","1","(50%)","","","1","(50%)","",
"J","Potton","2","2","1","(50%)","","","1","(50%)","",
"A","Rohilla","2","2","1","(50%)","","","1","(50%)","",
"T","Stander","2","2","1","(50%)","","","1","(50%)","",
"A","Trotman","2","2","1","(50%)","","","1","(50%)","",
"T","Taylor","3","1","1","(100%)","","","1","(100%)","",
"A","Ali","2","1","1","(100%)","","","1","(100%)","",
"M","Emmett","2","1","1","(100%)","","","1","(100%)","",
"A","Makin","2","1","1","(100%)","","","1","(100%)","",
"F","Raja","2","1","1","(100%)","","","1","(100%)","",
"JON","Swanepool","2","1","1","(100%)","","","1","(100%)","",
"A","Ward","2","1","1","(100%)","","","1","(100%)","",
"E","Bracey","1","1","1","(100%)","","","1","(100%)","",
"E","Bradford","1","1","1","(100%)","","","1","(100%)","",
"V","Colete","1","1","1","(100%)","","","1","(100%)","",
"Y","Ebrahim","1","1","1","(100%)","","","1","(100%)","",
"C","Freedman","1","1","1","(100%)","","","1","(100%)","",
"D","Gough","1","1","1","(100%)","","","1","(100%)","",
"E","Grobbelaar","1","1","1","(100%)","","","1","(100%)","",
"R","Gryko","1","1","1","(100%)","","","1","(100%)","",
"S","Hannan","1","1","1","(100%)","","","1","(100%)","",
"A","Jav","1","1","1","(100%)","","","1","(100%)","",
"C","Longstow","1","1","1","(100%)","","","1","(100%)","",
"G","McCay","1","1","1","(100%)","","","1","(100%)","",
"D","Merrett","1","1","1","(100%)","","","1","(100%)","",
"C","Mirza","1","1","1","(100%)","","","1","(100%)","",
"A","Perry","1","1","1","(100%)","","","1","(100%)","",
"D","Plesie","1","1","1","(100%)","","","1","(100%)","",
"A","Rennolds","1","1","1","(100%)","","","1","(100%)","",
"N","Rodriguez","1","1","1","(100%)","","","1","(100%)","",
"J","Rutherford","1","1","1","(100%)","","","1","(100%)","",
"B","S","1","1","1","(100%)","","","1","(100%)","",
"G","Scott","1","1","1","(100%)","","","1","(100%)","",
"R","Shahid","1","1","1","(100%)","","","1","(100%)","",
"D","Stavros","1","1","1","(100%)","","","1","(100%)","",
"L","Tweed","1","1","1","(100%)","","","1","(100%)","",
"F","Van De Wal","1","1","1","(100%)","","","1","(100%)","",
"W","Van Der Merwe","1","1","1","(100%)","","","1","(100%)","",
"M","Wilson","1","1","1","(100%)","","","1","(100%)","",
"S","Winer","1","1","1","(100%)","","","1","(100%)","",
"M","Wright","1","1","1","(100%)","","","1","(100%)","",
"C","Ewing","16","12","","","1","(8%)","1","(8%)","",
"D","Var Rooyen","12","12","","","2","(17%)","2","(17%)","",
"D","Sayers","13","11","","","1","(9%)","1","(9%)","",
"M","Ishaq","5","4","","","1","(25%)","1","(25%)","",
"R","Zoers","4","4","","","1","(25%)","1","(25%)","",
"J","Marnoch","4","3","","","2","(67%)","2","(67%)","",
"T","Hoadley","3","3","","","1","(33%)","1","(33%)","",
"F","Malik","3","3","","","1","(33%)","1","(33%)","",
"B","Brown","4","2","","","1","(50%)","1","(50%)","",
"J","Bryan","2","1","","","1","(100%)","1","(100%)","",
"C","Campbell","1","1","","","1","(100%)","1","(100%)","",
"","","","","","","","","","","",
"Sort Criteria:  Ducks",,
