"Theydon Bois 1998-2017"
"Overall"
"Bowling Averages"
""
"","Name","Mch","Ov","Mdn","Wkts","Runs","Best","5-Wkt","Econ","S R","Av",
"D","Du-Plessis","20","98","8","17","366","3--28","","3.73","34.59","21.53",
"B","Stockhill","38","95","8","17","467","3--17","","4.92","33.53","27.47",
"JE","Smith","290","56","6","17","203","6--32","1","3.63","19.76","11.94",
"J","Feyt","23","118","12","16","508","4--36","","4.31","44.25","31.75",
"SO","Mukhtar","38","106","14","16","414","4--26","","3.91","39.75","25.88",
"A","Goldie","159","102.5","4","16","722","2--14","","7.02","38.56","45.13",
"J","Smal","15","94.3","13","16","322","4--20","","3.41","35.44","20.13",
"T","Mahmood","15","103.1","13","15","350","3--22","","3.39","41.27","23.33",
"S","Pienaar","82","123.5","7","14","653","2--10","","5.27","53.07","46.64",
"T","Neale","131","118.4","5","14","705","3--21","","5.94","50.86","50.36",
"M","Taylor","16","78.4","5","14","389","4--50","","4.95","33.71","27.79",
"J","Shipp","32","69","9","14","302","3--45","","4.38","29.57","21.57",
"P","Krynauw","5","45","15","14","123","5--29","2","2.73","19.29","8.79",
"D","Maggonage","20","96","8","13","458","3--42","","4.77","44.31","35.23",
"E","Stoner","138","69","6","13","408","3--36","","5.91","31.85","31.38",
"A","Koczan","50","60.2","2","13","425","2--26","","7.04","27.85","32.69",
"T","Theron","46","57.5","5","13","309","3--23","","5.34","26.69","23.77",
"E","Razzall","32","48","5","13","237","5--32","1","4.94","22.15","18.23",
"M","Verleg","24","80","4","12","316","2--19","","3.95","40.00","26.33",
"C","Ewing","16","30","0","12","175","4--37","","5.83","15.00","14.58",
"A","Farthing","36","79.1","5","11","463","3--39","","5.85","43.18","42.09",
"G","Beretta","17","63","4","11","293","3--60","","4.65","34.36","26.64",
"J","Pascale","19","58","6","11","293","4--19","","5.05","31.64","26.64",
"M","Ishaq","5","31","1","11","168","4--37","","5.42","16.91","15.27",
"U","Khan","8","54","8","10","256","3--33","","4.74","32.40","25.60",
"N","Van Lelyveld","8","44.2","4","10","204","2--21","","4.60","26.60","20.40",
"G","Cheesman","6","35","2","10","182","3--31","","5.20","21.00","18.20",
"","","","","","","","","","","","",
"Qualification:  10 wickets",,
"","","","","","","","","","","","",
"Sort Criteria:  Wickets",,
"","","","","","","","","","","","",
"Also Bowled",,
"","","","","","","","","","","","",
"R","Park","32","70.1","3","9","364","2--12","","5.19","46.78","40.44",
"B","Stephens","17","69","1","9","431","4--28","","6.25","46.00","47.89",
"M","Jerling","7","55.2","12","9","137","2--11","","2.48","36.89","15.22",
"J","Revell","29","50","2","9","288","2--20","","5.76","33.33","32.00",
"D","Baker","16","46","2","9","328","3--67","","7.13","30.67","36.44",
"R","Gooch","28","35","4","9","211","3--37","","6.03","23.33","23.44",
"E","Sorour","12","34.4","5","9","139","2--3","","4.01","23.11","15.44",
"M","Forster","4","19.5","3","9","67","4--18","","3.38","13.22","7.44",
"T","Winch","65","84.4","0","8","518","3--34","","6.12","63.50","64.75",
"A","Engel","18","73","2","8","450","3--14","","6.16","54.75","56.25",
"J","Clark","16","60.1","4","8","316","3--50","","5.25","45.13","39.50",
"I","Mirza","18","43.3","3","8","191","4--5","","4.39","32.63","23.88",
"R","Woodwards","10","42.2","0","8","250","2--13","","5.91","31.75","31.25",
"H","Hassnain","14","39","8","8","163","4--23","","4.18","29.25","20.38",
"O","Thompson","26","31.3","1","8","205","2--5","","6.51","23.63","25.63",
"J","Hardy","17","31.2","0","8","195","2--23","","6.22","23.50","24.38",
"A","Eysele","9","17","5","8","50","4--9","","2.94","12.75","6.25",
"Z","Nabil","16","88.1","11","7","418","3--41","","4.74","75.57","59.71",
"O","Masood","24","83","10","7","412","2--21","","4.96","71.14","58.86",
"J","Duvenhage","13","63.3","8","7","300","2--36","","4.72","54.43","42.86",
"N","Noraiz","9","49.5","2","7","257","2--6","","5.16","42.71","36.71",
"MI","Thompson","26","46","0","7","306","1--1","","6.65","39.43","43.71",
"R","Small","9","30.4","2","7","168","3--25","","5.48","26.29","24.00",
"M","Van Den Heever","5","29.4","5","7","121","3--25","","4.08","25.43","17.29",
"R","Slater","3","23.1","6","7","44","5--9","1","1.90","19.86","6.29",
"G","Miller","3","23","5","7","83","4--30","","3.61","19.71","11.86",
"G","Caldon","15","90","19","6","294","2--28","","3.27","90.00","49.00",
"C","Foster","11","62.1","15","6","247","2--23","","3.97","62.17","41.17",
"O","Phillips","17","57","7","6","266","2--15","","4.67","57.00","44.33",
"D","Sayers","13","13.3","2","6","112","4--23","","8.30","13.50","18.67",
"IM","Mirza","18","45.4","3","5","203","1--3","","4.45","54.80","40.60",
"I","Kennedy","13","43.2","2","5","215","2--51","","4.96","52.00","43.00",
"F","Rehman","23","32","0","5","88","4--27","","2.75","38.40","17.60",
"S","Mahmood","7","28.4","3","5","139","2--27","","4.85","34.40","27.80",
"D","Walder","8","22","1","5","89","2--26","","4.05","26.40","17.80",
"A","Bennett","3","17.3","5","5","77","3--5","","4.40","21.00","15.40",
"M","Bryant","3","16.5","3","5","65","3--10","","3.86","20.20","13.00",
"J","Whampool","3","13","1","5","53","3--21","","4.08","15.60","10.60",
"K","Usman","7","48.5","5","4","262","2--55","","5.37","73.25","65.50",
"L","Hemmings","14","46.3","3","4","235","1--29","","5.05","69.75","58.75",
"J","Haque","6","41","4","4","175","2--21","","4.27","61.50","43.75",
"F","Muneer","9","40.2","3","4","224","1--11","","5.55","60.50","56.00",
"J","Gadd","12","38.4","1","4","275","1--22","","7.11","58.00","68.75",
"H","Visser","6","38","2","4","188","1--21","","4.95","57.00","47.00",
"J","Springett","7","37.1","7","4","133","2--32","","3.58","55.75","33.25",
"J","Usman","8","31","0","4","151","2--31","","4.87","46.50","37.75",
"J","Farquharson","49","30.3","0","4","457","2--17","","14.98","45.75","114.25",
"M","Bunn","6","29.4","0","4","168","2--30","","5.66","44.50","42.00",
"B","Bergh","101","26","0","4","156","2--16","","6.00","39.00","39.00",
"R","Mukhtar","6","24","1","4","101","2--27","","4.21","36.00","25.25",
"M","Kilian","2","21","5","4","64","4--38","","3.05","31.50","16.00",
"J","Winch","15","20.1","0","4","133","3--20","","6.60","30.25","33.25",
"W","Hussain","2","20","1","4","74","2--32","","3.70","30.00","18.50",
"A","Naseem","4","20","4","4","73","2--4","","3.65","30.00","18.25",
"T","Coetzee","16","18","1","4","90","2--27","","5.00","27.00","22.50",
"M","Lewis","3","17.5","2","4","74","3--38","","4.15","26.75","18.50",
"I","Embray","7","17","2","4","85","2--13","","5.00","25.50","21.25",
"J","Breyenbach","10","16.4","0","4","101","3--21","","6.06","25.00","25.25",
"B","Clucas","10","16","4","4","72","2--20","","4.50","24.00","18.00",
"O","Seagreen","6","15","2","4","56","3--28","","3.73","22.50","14.00",
"C","Forsyth","3","10","1","4","51","2--3","","5.10","15.00","12.75",
"J","Lever","1","9","3","4","17","4--17","","1.89","13.50","4.25",
"D","Tunks","10","40.1","2","3","254","1--20","","6.32","80.33","84.67",
"S","Gant","6","28","7","3","95","2--39","","3.39","56.00","31.67",
"M","Agate","10","20.4","1","3","123","2--24","","5.95","41.33","41.00",
"J","Fenn","7","18","3","3","87","2--8","","4.83","36.00","29.00",
"W","Reader","4","17","0","3","98","2--27","","5.76","34.00","32.67",
"J","Van Rooyen","3","15.4","3","3","62","2--29","","3.96","31.33","20.67",
"J","Storm","34","15.3","0","3","90","1--0","","5.81","31.00","30.00",
"E","Du Preez","127","15.2","0","3","105","1--8","","6.85","30.67","35.00",
"E","Scott","3","15","0","3","64","3--23","","4.27","30.00","21.33",
"T","Stander","2","14","1","3","62","2--38","","4.43","28.00","20.67",
"G","Chamberlain","4","13","2","3","54","2--6","","4.15","26.00","18.00",
"G","Conrade","9","13","0","3","75","2--38","","5.77","26.00","25.00",
"G","Emmett","27","13","0","3","121","2--21","","9.31","26.00","40.33",
"M","Emmett","2","13","1","3","66","3--31","","5.08","26.00","22.00",
"N","Day","28","12.4","0","3","99","1--0","","7.82","25.33","33.00",
"A","Hussain","2","11","1","3","40","3--17","","3.64","22.00","13.33",
"C","Loots","10","11","0","3","57","2--10","","5.18","22.00","19.00",
"N","Rhandwala","1","8","3","3","18","3--18","","2.25","16.00","6.00",
"C","Britz","1","7","0","3","33","3--33","","4.71","14.00","11.00",
"M","Gregorowski","1","6","0","3","42","3--42","","7.00","12.00","14.00",
"C","Sireson","1","6","0","3","24","3--24","","4.00","12.00","8.00",
"W","Freedman","2","5","0","3","41","3--31","","8.20","10.00","13.67",
"P","Pathan","1","5","0","3","12","3--12","","2.40","10.00","4.00",
"A","Barret","2","3","0","3","28","3--15","","9.33","6.00","9.33",
"R","Makin","67","23.5","0","2","165","1--34","","6.92","71.50","82.50",
"T","Hughes","11","23","2","2","146","2--19","","6.35","69.00","73.00",
"A","Sultan","3","23","5","2","71","1--9","","3.09","69.00","35.50",
"F","Malik","3","21","3","2","73","1--18","","3.48","63.00","36.50",
"I","Mirza","4","20.5","4","2","81","1--15","","3.89","62.50","40.50",
"K","Tailor","2","18","2","2","83","2--42","","4.61","54.00","41.50",
"M","Kayani","7","15.3","2","2","60","1--9","","3.87","46.50","30.00",
"S","Baig","2","15","1","2","103","1--44","","6.87","45.00","51.50",
"M","Redgrave","31","15","0","2","104","1--29","","6.93","45.00","52.00",
"F","Malik","3","14","0","2","91","1--40","","6.50","42.00","45.50",
"J","Van Schalkwyk","5","14","2","2","41","2--41","","2.93","42.00","20.50",
"C","Jones","10","13.1","0","2","129","2--33","","9.80","39.50","64.50",
"S","Gibbons","2","13","0","2","85","2--38","","6.54","39.00","42.50",
"JON","Swanepool","2","13","3","2","46","2--13","","3.54","39.00","23.00",
"A","Van Nie Krek","4","13","1","2","72","2--60","","5.54","39.00","36.00",
"M","Pye","1","12","1","2","36","2--36","","3.00","36.00","18.00",
"J","Swanepoel","13","12","2","2","27","2--27","","2.25","36.00","13.50",
"I","Chowdury","2","10","1","2","58","1--16","","5.80","30.00","29.00",
"R","Greenwood","1","10","2","2","50","2--50","","5.00","30.00","25.00",
"P","Botha","6","9","3","2","17","2--17","","1.89","27.00","8.50",
"C","Anderson","3","7","2","2","20","2--20","","2.86","21.00","10.00",
"S","Bye","1","7","0","2","35","2--35","","5.00","21.00","17.50",
"N","Khandwla","1","7","0","2","39","2--39","","5.57","21.00","19.50",
"B","Macintyre","4","7","0","2","45","2--32","","6.43","21.00","22.50",
"T","Sartoretti","3","7","1","2","35","1--0","","5.00","21.00","17.50",
"C","Hicks","4","6.4","1","2","25","2--25","","3.75","20.00","12.50",
"J","Smith","24","4.2","0","2","13","1--0","","3.00","13.00","6.50",
"J","Lewis","1","4","0","2","31","2--31","","7.75","12.00","15.50",
"B","Merwe","1","3","0","2","9","2--9","","3.00","9.00","4.50",
"MCL","Verleg","1","3","0","2","18","2--18","","6.00","9.00","9.00",
"M","Granger","2","2","0","2","4","2--4","","2.00","6.00","2.00",
"K","Vaghela","12","28","5","1","98","1--11","","3.50","168.00","98.00",
"D","De Koning","5","23.4","2","1","114","1--51","","4.82","142.00","114.00",
"B","Saggers","11","19","0","1","126","1--31","","6.63","114.00","126.00",
"R","Van Aswegen","5","19","0","1","98","1--18","","5.16","114.00","98.00",
"B","Malik","11","17","0","1","103","1--37","","6.06","102.00","103.00",
"A","Kaleem","7","16","1","1","101","1--57","","6.31","96.00","101.00",
"N","Ahmed","3","15.2","2","1","60","1--30","","3.91","92.00","60.00",
"S","Mukhtar","65","15","1","1","108","1--47","","7.20","90.00","108.00",
"F","Spies","9","14.1","3","1","65","1--35","","4.59","85.00","65.00",
"J","Marnoch","4","12","0","1","66","1--16","","5.50","72.00","66.00",
"A","Masood","2","11","0","1","73","1--27","","6.64","66.00","73.00",
"M","Moshin","2","11","1","1","64","1--35","","5.82","66.00","64.00",
"N","Dudley-Williams","1","10","1","1","34","1--34","","3.40","60.00","34.00",
"M","Leynhans","2","10","0","1","34","1--34","","3.40","60.00","34.00",
"A","Marnock","6","10","0","1","57","1--9","","5.70","60.00","57.00",
"J","Vorster","8","10","0","1","45","1--45","","4.50","60.00","45.00",
"P","Gooch","202","9.5","1","1","79","1--4","","8.03","59.00","79.00",
"S","Puddick","1","9","1","1","31","1--31","","3.44","54.00","31.00",
"A","Ahmed","5","8","1","1","49","1--9","","6.12","48.00","49.00",
"M","Emmerson","5","8","0","1","47","1--8","","5.88","48.00","47.00",
"B","Winch","3","7.1","1","1","24","1--6","","3.35","43.00","24.00",
"D","Ayres","11","7","0","1","57","1--19","","8.14","42.00","57.00",
"J","De Bono","1","7","0","1","45","1--45","","6.43","42.00","45.00",
"LU","Scott","5","7","0","1","38","1--38","","5.43","42.00","38.00",
"A","Coburn","14","6","0","1","54","1--29","","9.00","36.00","54.00",
"E","Day","8","6","0","1","58","1--33","","9.67","36.00","58.00",
"S","Miller","2","6","0","1","41","1--41","","6.83","36.00","41.00",
"L","Roch","1","6","1","1","25","1--25","","4.17","36.00","25.00",
"B","Scott","1","6","0","1","28","1--28","","4.67","36.00","28.00",
"G","Whitcombe","3","6","0","1","44","1--22","","7.33","36.00","44.00",
"M","Patel","4","5.4","0","1","41","1--16","","7.24","34.00","41.00",
"P","Clarke","1","5","1","1","23","1--23","","4.60","30.00","23.00",
"E","Grobbelaar","1","5","0","1","20","1--20","","4.00","30.00","20.00",
"J","Jiwaji","1","5","0","1","19","1--19","","3.80","30.00","19.00",
"M","Khan","2","5","0","1","20","1--20","","4.00","30.00","20.00",
"M","Koczan","1","5","0","1","15","1--15","","3.00","30.00","15.00",
"F","Reed","1","5","0","1","36","1--36","","7.20","30.00","36.00",
"A","Ward","2","5","0","1","34","1--14","","6.80","30.00","34.00",
"S","Winer","1","5","0","1","34","1--34","","6.80","30.00","34.00",
"P","Collier","9","4.5","1","1","37","1--7","","7.66","29.00","37.00",
"LO","Scott","15","4.1","0","1","31","1--7","","7.44","25.00","31.00",
"P","Baxter","2","4","1","1","9","1--9","","2.25","24.00","9.00",
"S","Goodwin","13","4","0","1","21","1--15","","5.25","24.00","21.00",
"P","O'Hare","2","4","1","1","25","1--25","","6.25","24.00","25.00",
"T","Saggers","83","4","0","1","17","1--17","","4.25","24.00","17.00",
"L","Tweed","2","4","0","1","21","1--21","","5.25","24.00","21.00",
"S","Hannan","1","3.3","1","1","8","1--8","","2.29","21.00","8.00",
"L","Dudderidge","1","3","0","1","23","1--23","","7.67","18.00","23.00",
"S","Gilbert","351","3","0","1","21","1--11","","7.00","18.00","21.00",
"B","Hefer","1","3","0","1","14","1--14","","4.67","18.00","14.00",
"J","Rensbery","1","3","0","1","12","1--12","","4.00","18.00","12.00",
"N","Woodburn","2","3","0","1","17","1--17","","5.67","18.00","17.00",
"T","Elliott","13","2.3","0","1","34","1--11","","13.60","15.00","34.00",
"S","Borejszo","2","2","0","1","17","1--17","","8.50","12.00","17.00",
"C","Campbell","1","2","1","1","2","1--2","","1.00","12.00","2.00",
"F","Faward","1","2","0","1","20","1--20","","10.00","12.00","20.00",
"G","Inch","2","2","0","1","20","1--20","","10.00","12.00","20.00",
"M","Platis","8","2","0","1","9","1--9","","4.50","12.00","9.00",
"C","Ellis","2","1","0","1","4","1--4","","4.00","6.00","4.00",
"A","Keeble","1","0.4","0","1","3","1--3","","4.50","4.00","3.00",
"B","Brown","4","16","2","0","90","0--14","","5.63","-----","-----",
"T","Eland","3","13","0","0","87","0--12","","6.69","-----","-----",
"C","Kleyohans","14","13","2","0","65","0--12","","5.00","-----","-----",
"AR","Trotman","4","13","0","0","81","0--26","","6.23","-----","-----",
"M","Jones","2","12","0","0","89","0--23","","7.42","-----","-----",
"J","Smit","6","12","0","0","82","0--21","","6.83","-----","-----",
"T","Usman","4","12","1","0","28","0--14","","2.33","-----","-----",
"N","Sharma","3","11","0","0","73","0--13","","6.64","-----","-----",
"F","Spies","9","11","0","0","51","0--12","","4.64","-----","-----",
"A","Lawrence","1","10","1","0","26","0--26","","2.60","-----","-----",
"W","Slabber","1","10","0","0","61","0--61","","6.10","-----","-----",
"A","Theron","1","9","1","0","43","0--43","","4.78","-----","-----",
"C","Banford","1","8","0","0","51","0--51","","6.38","-----","-----",
"R","Pretorius","2","8","1","0","25","0--9","","3.12","-----","-----",
"R","Ackerman","93","7","0","0","57","0--9","","8.14","-----","-----",
"D","Du Toit","3","7","1","0","24","0--7","","3.43","-----","-----",
"G","Thompson","76","7","0","0","82","0--20","","11.71","-----","-----",
"N","Ellis","2","6","0","0","40","0--14","","6.67","-----","-----",
"B","Penman","6","6","0","0","17","0--17","","2.83","-----","-----",
"A","Raja","1","6","0","0","28","0--28","","4.67","-----","-----",
"D","Taylor","8","6","0","0","33","0--33","","5.50","-----","-----",
"A","Trivedi","2","6","0","0","55","0--27","","9.17","-----","-----",
"W","Masood","22","5.4","0","0","32","0--7","","5.65","-----","-----",
"A","Adnan","2","5","0","0","32","0--32","","6.40","-----","-----",
"K","Cruys Harris","1","5","0","0","50","0--50","","10.00","-----","-----",
"T","Dowdswell","2","5","1","0","34","0--10","","6.80","-----","-----",
"JA","Smith","15","5","0","0","15","0--15","","3.00","-----","-----",
"N","Taylor","1","5","0","0","41","0--41","","8.20","-----","-----",
"L","Tweed","1","5","0","0","33","0--33","","6.60","-----","-----",
"J","Bryan","2","4.3","0","0","17","0--17","","3.78","-----","-----",
"T","Benton","3","4","2","0","13","0--0","","3.25","-----","-----",
"C","Gerlack","2","4","0","0","30","0--12","","7.50","-----","-----",
"L","Pottle","1","4","0","0","32","0--32","","8.00","-----","-----",
"R","Wheatley","2","4","0","0","26","0--26","","6.50","-----","-----",
"M","Whitehead","3","4","1","0","28","0--28","","7.00","-----","-----",
"C","Booth","9","3.3","1","0","15","0--15","","4.29","-----","-----",
"T","Taylor","3","3.3","0","0","35","0--12","","10.00","-----","-----",
"V","Avvoltoio","1","3","0","0","22","0--22","","7.33","-----","-----",
"M","Christie","2","3","0","0","12","0--12","","4.00","-----","-----",
"H","Corcoran","1","3","0","0","18","0--18","","6.00","-----","-----",
"R","Farthing","2","3","0","0","22","0--22","","7.33","-----","-----",
"S","Johnson","1","3","0","0","21","0--21","","7.00","-----","-----",
"J","Meiring","1","3","0","0","22","0--22","","7.33","-----","-----",
"H","Mirza","1","3","0","0","23","0--23","","7.67","-----","-----",
"A","Obaid","1","3","0","0","43","0--43","","14.33","-----","-----",
"A","O'Sullivan","9","3","1","0","4","0--4","","1.33","-----","-----",
"P","Rutherford","5","3","0","0","15","0--4","","5.00","-----","-----",
"D","Var Rooyen","12","3","0","0","24","0--24","","8.00","-----","-----",
"C","Wedgewood","11","3","0","0","29","0--29","","9.67","-----","-----",
"R","Zoers","4","3","0","0","21","0--21","","7.00","-----","-----",
"S","Chaudary","1","2","0","0","18","0--18","","9.00","-----","-----",
"G","Dow","3","2","0","0","10","0--10","","5.00","-----","-----",
"J","Du Preez","2","2","0","0","4","0--4","","2.00","-----","-----",
"J","Henin","2","2","0","0","19","0--19","","9.50","-----","-----",
"L","L","2","2","0","0","17","0--17","","8.50","-----","-----",
"G","McCay","1","2","0","0","16","0--16","","8.00","-----","-----",
"J","Potton","2","2","0","0","28","0--28","","14.00","-----","-----",
"A","Rashid","3","2","0","0","16","0--16","","8.00","-----","-----",
"B","Revell","1","2","0","0","15","0--15","","7.50","-----","-----",
"D","Robertson","1","2","0","0","26","0--26","","13.00","-----","-----",
"P","Roby","2","2","0","0","17","0--17","","8.50","-----","-----",
"J","Ruhsey","2","2","0","0","13","0--13","","6.50","-----","-----",
"A","Shah","1","2","0","0","23","0--23","","11.50","-----","-----",
"P","Anderson","2","1","0","0","6","0--6","","6.00","-----","-----",
"R","Barrett","2","1","0","0","11","0--11","","11.00","-----","-----",
"W","Delport","1","1","0","0","14","0--14","","14.00","-----","-----",
"G","G","1","1","0","0","13","0--13","","13.00","-----","-----",
"W","Hall","3","1","0","0","12","0--12","","12.00","-----","-----",
"C","Longstow","1","1","0","0","16","0--16","","16.00","-----","-----",
"S","Matharu","1","1","0","0","12","0--12","","12.00","-----","-----",
"C","Reilly","1","1","0","0","18","0--18","","18.00","-----","-----",
"D","Small","14","1","0","0","3","0--3","","3.00","-----","-----",
"S","Steel","1","1","0","0","6","0--6","","6.00","-----","-----",
"A","Trotman","2","1","0","0","21","0--21","","21.00","-----","-----",
"D","Visser","1","1","0","0","22","0--22","","22.00","-----","-----",
"B","Oosthuizen","1","0.4","0","0","5","0--5","","7.50","-----","-----",
"T","Mirza","3","0.2","0","0","4","0--4","","12.00","-----","-----",
"D","Stavros","1","0.2","0","0","6","0--6","","18.00","-----","-----",
"T","Hoadley","3","0.1","0","0","4","0--4","","24.00","-----","-----",
"","","","","","","","","","","","",
"Qualification:  10 wickets",,
"","","","","","","","","","","","",
"Sort Criteria:  Wickets",,
